"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,908","DWFIRN72","","","public://resources/ DWFIRN72.pdf","","","Iran - Luristan and Selseleh Integrated Development Project","Notes on DW work & experience 1973-75","","","","1973","1970s","","Iran","Lorestan Province","","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,886","DWFIRN18","","","public://resources/ DWFIRN18.pdf","PIV Technology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,887","DWFIRN19","","","public://resources/ DWFIRN19.pdf","Walls.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,888","DWFIRN20","","","public://resources/ DWFIRN20.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,889","DWFIRN21","","","public://resources/ DWFIRN21.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,890","DWFIRN22","","","public://resources/ DWFIRN22.pdf","PV Production.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,891","DWFIRN23","","","public://resources/ DWFIRN23.pdf","Roofing materials production - tiles.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,892","DWFIRN24","","","public://resources/ DWFIRN24.pdf","Conclusions.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,894","DWFIRN42","","","public://resources/ DWFIRN42.pdf","Iran notesby Allan Cain on meeting with village elite Luristan.
","","Iran - Luristan and Selseleh Integrated Development Project","Notes on meeting with village elite in Luristan","","","","1973","1970s","","Iran","Lorestan Province","","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,904","DWFIRN67","","","public://resources/ DWFIRN67.pdf","","","Iran - Rasht & Bandar Abas earthquake","Strategy for earthquake resistant building","","","","1973","1970s","Bandar Abbas","Iran","Hormozgan Province","Project","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,905","DWFIRN68","","","public://resources/ DWFIRN68.pdf","","","Iran - Luristan and Selseleh Integrated Development Project","Case study of Selseleh Integrated Rural Development Project in Luristan ","","","","1973","1970s","","Iran","Lorestan Province","Project","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Case Study","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,906","DWFIRN70","","","public://resources/ DWFIRN70.pdf","DW article on the Selseleh Integrated Development Project.
","","Iran - Luristan and Selseleh Integrated Development Project","Housing problems in developing countries","","","","1973","1970s","","Iran","Lorestan Province","","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Notes","","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,907","DWFIRN71","","","public://resources/ DWFIRN71.pdf","Projects report in 1976.
","","Iran - Luristan and Selseleh Integrated Development Project","Selseleh Regional Development Project architectural and planning group ","","","","1976","1970s","","Iran","Lorestan Province","","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,884","DWFIRN16","","","public://resources/ DWFIRN16.pdf","House seasonal use; internal micro climate.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,883","DWFIRN15","","","public://resources/ DWFIRN15.pdf","Typology house elements.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,882","DWFIRN14","","","public://resources/ DWFIRN14.pdf","PIII Typology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,881","DWFIRN13","","","public://resources/ DWFIRN13.pdf","Behshahr District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,879","DWFIRN11","","","public://resources/ DWFIRN11.pdf","Masouleh District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,878","DWFIRN10","","","public://resources/ DWFIRN10.pdf","Fouman district.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,877","DWFIRN09","","","public://resources/ DWFIRN09.pdf","PII Regionalisation.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,876","DWFIRN08","","","public://resources/ DWFIRN08.pdf","Climate and environment factors.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,875","DWFIRN07","","","public://resources/ DWFIRN07.pdf","Gilan.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,874","DWFIRN06","","","public://resources/ DWFIRN06.pdf","","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,873","DWFIRN05","","","public://resources/ DWFIRN05.pdf","Architectural and Planning Group.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,872","DWFIRN04","","","public://resources/ DWFIRN04.pdf","Prepared by Prime Minister's Office; the Centre for Endogenous Development Studies Architectural and Planning Group (DW).
","","Iran 1977 Alashtar town plan","Alashtar Town Plan 1977-1083","","","","1977","1970s","Alashtar","Iran","Lorestan Province","Project","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,871","DWFIRN03","","","public://resources/ DWFIRN03.pdf","Exhibition catalogue first held at Iran America Society; Teheran; and then at 1st UN World habitat Conference in Vancouver in 1977.
","","Iran - 1976 Indigenous Building & the Third World Iran America Society Expo Catalogue","Indigenous Building and the Third World","","","","1976","1970s","Tehran","Iran","","Exhibition","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Publication","Document","English, Farsi","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,870","DWFIRN02","","","public://resources/ DWFIRN02.pdf","Exhibition publication 1st held at Iran America Society; Teheran; and then at 1st UN World habitat Conference in Vancouver in 1976.
","","Iran - 1976 Indigenous Building & the Third World Iran America Society Expo Catalogue","Indigenous Building and the Third World","","","","1976","1970s","Tehran","Iran","","Exhibition","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Publication","Document","English, Farsi","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
