"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,626","DWC5044","","","public://resources/ DWC5044.pdf","Pastoral Message of the Angolan Catholic Bishops regarding the war.
","","Angola lobbying - war period","Message from Angolan Catholic Bishops ","","War","","1999","1990s","Luanda","Angola","","","Angola Catholic Bishops","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Angola Catholic Bishops","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,627","DWC5045","","","public://resources/ DWC5045.pdf","Update which represents a consensus of opinion from key national and international NGOs in Angola on the future role of the UN in Angola.
","","Angola lobbying - war period","NGO lobbying position briefing ","","War","","1999","1990s","Luanda","Angola","","","Allan Cain","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,628","DWC5046","","","public://resources/ DWC5046.pdf","Proposal to the Canadian Department of Foreign Affairs and International TradeŠ—Ès (DFAIT) approach toward Angola.
","","Angola lobbying - war period","Draft Proposal for Canadian Special Envoy to the Angolan Peace Process ","","War","","2002","2000s","Ottawa","Canada","","","Denan Kuni","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Denan Kuni","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,629","DWC5047","","","public://resources/ DWC5047.pdf","Article in The Toronto Star.
","","Angola lobbying - war period","""Canada must take lead at the U.N.""","","War","","1999","1990s","Toronto","Canada","","","The Toronto Star","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Toronto Star","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,630","DWC5048","","","public://resources/ DWC5048.pdf","A request for the Canadian government's support as member of the UN Security Council to put pressure on the Council to focus and act on the most recent politico-military crisis in Angola.
","","Angola lobbying - war period","Letter to Llyod Axworthy from DW regarding breakdown of Peace in Angola ","","War","","1999","1990s","Ottawa","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,631","DWC5049","","","public://resources/ DWC5049.pdf","The long-term objectives of the Angolan Secretary of State for Social Affairs (S.E.A.S.) are to develop economic opportunities for the disabled by establishing production units which would employ the disabled as well as offer goods to the community which would benefit both the disabled and the economy.
","","Angola - physically disabled","ANG 240 SEAS Staff Training Workshop Vocational Skill Training for Physically Disabled 1989","","","","1989","1980s","Luanda","Angola","","","Anne Beamish","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,632","DWC5050","","","public://resources/ DWC5050.pdf","Proposta Tecnica: Programa de Reabilita ao Urbana de Lobito-Benguela Projecto de Lotes e Servi’_os.
","","Angola Project Documents","ANG 350 Sobita Proposal Portuguese","","","","1990","1990s","Sobita","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,633","DWC5051","","","public://resources/ DWC5051.pdf","Guia para o desenho das escolas primarias.
","","Angola Project Documents","ANG 405 Primary School Design Manual","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,634","DWC5052","","","public://resources/ DWC5052.pdf","A Secretaria de Estado para os Assuntos Sociais (S.E.A.S.) de Angola; pretende alargar 0 seu programa destinado a satisfazer as necessidades de um numero cada vez maior de incapacitados resultantes da guerra civil.
","","Angola - physically disabled","ANG 861 Programa de Estudos Intensivos e Praticos em Pequenos Grupos para Orientacao Vocacional de Mutilados da Guerra Civil e Incapacitidaos ","","","","1987","1980s","Luanda","Angola","","","Anne Beamish, William Donovan","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,635","DWC5053","","","public://resources/ DWC5053.pdf","The Angolan Secretary of State for Social Affairs (S.E.A.S.) wishes to expand their programme for the disabled in order to meet the needs of the large and growing number of civilian war disabled. S.E.A.S. requested DW to assist them. Special focus was put on workshop planning and the adaptation of technologies to the particular needs of the handicapped and to available local resources.
","","Angola - physically disabled","ANG 861 Vocational Workshop for Civilian War Disabled and Physically Handicapped ","","","","1987","1980s","Luanda","Angola","","","Anne Beamish, William Donovan","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,636","DWC5054","","","public://resources/ DWC5054.pdf","Contrary to the situation in other SADCC countries; there exist virtually no reports or documentation about gender aspects and their relations to the developments taking place in Angola.
","","Angola Project Documents","Angola Country Gender Analysis Volume 1 Contents October 1991","","","","1991","1990s","Luanda","Angola","","","Susan Hurlich","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,637","DWC5055","","","public://resources/ DWC5055.pdf","According to recommendations from the Office of Women in Development at SIDA headquarters and following discussions held at the Development Cooperation Office; an agreement has been reached that a Country Gender Analysis should be prepared for Angola during the present fiscal year 1990/91.
","","Angola Project Documents","Angola Country Gender Analysis Volume 2 Annexes October 1991","","","","1991","1990s","Luanda","Angola","","","Susan Hurlich","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,638","DWC5056","","","public://resources/ DWC5056.pdf","O Centro Cultural Mosaiko opta trabalhar com as pessoas e grupos.
","","Angola Project Documents","Angola Peacebuilding from the Grassroots November 1999","","","","1999","1990s","Luanda","Angola","","","Fr Jose Sebastiao Manuel","Text","","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Centro Cultural Mosaiko","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,639","DWC5057","","","public://resources/ DWC5057.pdf","Programme.
","","Angola Project Documents","Angola Roundtable Ottawa November 1999","","","","1999","1990s","Ottawa","Canada","","","Canadian Centre for Foreign Policy Development","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Canadian Centre for Foreign Policy Development","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,640","DWC5058","","","public://resources/ DWC5058.pdf","Programme.
","","Angola Project Documents","Angola Struggle for Peace Programme","","","","1990","1990s","","Angola","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,641","DWC5059","","","public://resources/ DWC5059.pdf","Proposta para urn Atelier de Formacao em Tecnologias Comunitarias em Cacuaco.
","","Angola Project Documents","Atelier para a formatcao em tecnolgias comunitarias","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,642","DWC5060","","","public://resources/ DWC5060.pdf","Short Version Sumariees Prepared by IRC and Partners for the HABITAT II Conference.
","","United Nations","Best Practices: Water Supply; Sanitation and Solid Waste Collection Services in Low Income Urban Areas","","","","1996","1990s","The Hague","Netherlands","","","International Red Cross, International Water Supply and Sanitation Centre","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (5.53460738162 52.2379891)"
"1,643","DWC5061","","","public://resources/ DWC5061.pdf","The paper synthesizes some of the recent literature on cost recovery and community management in water supply projects; presents the results of a field investigation into the potential for implementing a cost recovery scheme at public standposts in Sambizanga; and makes recommendations for incorporating a cost recovery system in the Sambizanga Community Water Programme  (SCWP).
","","Angola - Project Sambizanga","Draft Cost Recovery Options for the Sambizanga Community Water Programme July 29 1994","","","","1994","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,644","DWC5062","","","public://resources/ DWC5062.pdf","The two bairros studied in depth in this report are Rangel and Ngola Kiluange in the municipio of Sambizanga. Working group: Allan Cain; Dr. Sandy Cairncross; Anna Dunets.
","","Angola Project Documents","Emergency Sanitation Luanda's Musseques","","","","1989","1980s","Luanda","Angola","","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,645","DWC5063","","","public://resources/ DWC5063.pdf","A preliminary study. The municipality of Sambizanga is divided administratively into comunas; one of which is Ngola Kiluanje; also referred to as Zona 16.
","","Angola - Project Sambizanga","Formal and informal community structures in the comuna of Ngola Kiluanje 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Susan Hurlich","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,646","DWC5064","","","public://resources/ DWC5064.pdf","Feito na Direcao Nacional de Urbanismo e Edificaoes.
","","Angola Project Documents","Guia Para O Desenho das Escolas Primarias ","","","","1983","1980s","Luanda","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,647","DWC5065","","","public://resources/ DWC5065.pdf","The aim of the Sambizanga Community Upgrading Project is to develop a community-based model for upgrading water; environmental sanitation and public health services in the peri-urban areas of Sambizanga. Specific objectives are to improve access to basic services of water supply; sanitation and primary health care and to mobilise the community to actively participate in the improvement of environmental and public health conditions. The project employs two main strategies: community mobilization and physical upgrading.
","","Angola - Project Sambizanga","Peri-Urban Upgrading Sambizanga ","","","","1996","1990s","Luanda","Angola","Sambizanga Musseque","","Allan Cain, Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,648","DWC5066","","","public://resources/ DWC5066.pdf","The project's originally stated aim (in 1988) was to provide nutritional assistance to vulnerable groups served by three NGO projects in the periphery and Musseques of Luanda. Common to each NGO sub-project was the need to provide material incentives to increase productivity. Within the distorted urban economy existing at the time; even a skilled project worker's official monthly salary scarcely fed her/his family more than a few days.
","","Angola - Luanda Urban Food Bank Project","Luanda Food For Work Report December 1992","","","","1992","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,649","DWC5067","","","public://resources/ DWC5067.pdf","The Luanda Urban Food Bank Programme aims to improve the productivity of national Non-Governmental Organizations' (NGOs) and church-based organizations implementing small-scale development projects in peri-urban areas of Luanda by providing food rations to supplement workers' salaries. Because of the economic crisis brought on by years of civil war; household incomes rarely meet the monthly costs of living. Without supplementary assistance; project workers would be forced to spend time in search of food or in parallel income producing activities. Time and energy would be taken away from project responsibilities; thus affecting project implementation.
","","Angola - Luanda Urban Food Bank Project","Luanda Urban Food Bank Project Report 1994 to 1995","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,650","DWC5068","","","public://resources/ DWC5068.pdf","O Programa do Banco Alimentar (comida para trabalho) e urn projecto do Programa Angola do Conselho Canadiano para a Cooperacao Internacional. The Food for Work programme (Banco Alimentar) is a project of Programme Angola of the Canadian Council for International Cooperation.
","","Angola - Luanda Urban Food Bank Project","Manual de Metodos de Armazenagem de Generos Alimenticios 1990","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,651","DWC5069","","","public://resources/ DWC5069.pdf","Projecto de Sambizanga esta apoiado pela Development Workshop e os seus parceiros nao-governmentais com de melhorar os servicos sociais e meio ambiente das dos Musseques de Luanda. 0 Projecto Sambizanga abrange Musseque na comuna da Ngola Kiluange no municipio do Sambizanga com uma de 60;000 pesoas. A Projecto esta visto como piloto para desenvolver metodologias para fornecer servicos basicos atraves dum processo de desinvolvimento comunitario e mobilizacao dos recursos locais.
","","Angola - Project Sambizanga","Projecto Sambizanga Melhoramento do Musseque: Relatorio do Fim 1991","","","","1991","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,652","DWC5070","","","public://resources/ DWC5070.pdf","Proposta para um Projecto de Agua na Area.
","","Angola - Project Sambizanga","Proposal Community Water Project Sambizanga Feb 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,653","DWC5071","","","public://resources/ DWC5071.pdf","The proposal features an overview of the various technical; economic; social and organizational issues that must be addressed and resolved in order for the public water supply system to be installed and operated in Sambizanga.
","","Angola - Project Sambizanga","Sambizanga Bairro Pilot Upgrading Project First Interim Report 1987 to 1988","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,654","DWC5072","","","public://resources/ DWC5072.pdf","This peri-urban sanitation and water survey was carried out as part of the Sambizanga Pilot Project by the Community Development Department of GARM; the office responsible for ""musseque"" upgrading.
","","Angola - Project Sambizanga","Sambizanga Pilot Project Results of Sanitation and Water Survey 1989","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,655","DWC5073","","","public://resources/ DWC5073.pdf","The Sambizanga Project is an attempt to develop an approach to settlement upgrading; which; with appropriate modifications to suit local conditions; can be used to provide an affordable level of urban infrastructure and community services to the musseques throughout Angola.
","","Angola - Project Sambizanga","Sambizanga Workshop: A Production Centre For Building Materials ","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,656","DWC5074","","","public://resources/ DWC5074.pdf","This paper does not attempt to provide a detailed statistical analysis of the programme area. It does; however; bring together scattered information from various sources (some formal and others very much informal) to better understand the socio-economical-demographic environment in which the Sambizanga Pilot Upgrading Programme exists.
","","Angola - Project Sambizanga","Summary of Socio-Economic Data on the Sambizanga Pilot Programme Area Gathered in 1985-1986","","","","1987","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,657","DWC5075","","","public://resources/ DWC5075.pdf","Donor request material.
","","Angola - Project Sambizanga","War on Want Angola Experience","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,658","DWC5076","","","public://resources/ DWC5076.pdf","Housing Component Sites and Services Project Preparation Study.
","","Angola Project Documents","Financial Proposal: Lobito-Benguela Urban Rehabilitation Project 1990","","","","1990","1990s","Lobito","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,659","DWC5077","","","public://resources/ DWC5077.pdf","Housing Component Sites and Services Project Preparation Study.
","","Angola Project Documents","Technical Proposal: Lobito-Benguela Urban Rehabilitation Program 1990 ","","","","1990","1990s","Lobito","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
