"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,632","DWC5050","","","public://resources/ DWC5050.pdf","Proposta Tecnica: Programa de Reabilita ao Urbana de Lobito-Benguela Projecto de Lotes e Servi’_os.
","","Angola Project Documents","ANG 350 Sobita Proposal Portuguese","","","","1990","1990s","Sobita","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,633","DWC5051","","","public://resources/ DWC5051.pdf","Guia para o desenho das escolas primarias.
","","Angola Project Documents","ANG 405 Primary School Design Manual","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,636","DWC5054","","","public://resources/ DWC5054.pdf","Contrary to the situation in other SADCC countries; there exist virtually no reports or documentation about gender aspects and their relations to the developments taking place in Angola.
","","Angola Project Documents","Angola Country Gender Analysis Volume 1 Contents October 1991","","","","1991","1990s","Luanda","Angola","","","Susan Hurlich","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,637","DWC5055","","","public://resources/ DWC5055.pdf","According to recommendations from the Office of Women in Development at SIDA headquarters and following discussions held at the Development Cooperation Office; an agreement has been reached that a Country Gender Analysis should be prepared for Angola during the present fiscal year 1990/91.
","","Angola Project Documents","Angola Country Gender Analysis Volume 2 Annexes October 1991","","","","1991","1990s","Luanda","Angola","","","Susan Hurlich","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,638","DWC5056","","","public://resources/ DWC5056.pdf","O Centro Cultural Mosaiko opta trabalhar com as pessoas e grupos.
","","Angola Project Documents","Angola Peacebuilding from the Grassroots November 1999","","","","1999","1990s","Luanda","Angola","","","Fr Jose Sebastiao Manuel","Text","","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Centro Cultural Mosaiko","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,639","DWC5057","","","public://resources/ DWC5057.pdf","Programme.
","","Angola Project Documents","Angola Roundtable Ottawa November 1999","","","","1999","1990s","Ottawa","Canada","","","Canadian Centre for Foreign Policy Development","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Canadian Centre for Foreign Policy Development","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,640","DWC5058","","","public://resources/ DWC5058.pdf","Programme.
","","Angola Project Documents","Angola Struggle for Peace Programme","","","","1990","1990s","","Angola","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,641","DWC5059","","","public://resources/ DWC5059.pdf","Proposta para urn Atelier de Formacao em Tecnologias Comunitarias em Cacuaco.
","","Angola Project Documents","Atelier para a formatcao em tecnolgias comunitarias","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,642","DWC5060","","","public://resources/ DWC5060.pdf","Short Version Sumariees Prepared by IRC and Partners for the HABITAT II Conference.
","","United Nations","Best Practices: Water Supply; Sanitation and Solid Waste Collection Services in Low Income Urban Areas","","","","1996","1990s","The Hague","Netherlands","","","International Red Cross, International Water Supply and Sanitation Centre","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (5.53460738162 52.2379891)"
"1,643","DWC5061","","","public://resources/ DWC5061.pdf","The paper synthesizes some of the recent literature on cost recovery and community management in water supply projects; presents the results of a field investigation into the potential for implementing a cost recovery scheme at public standposts in Sambizanga; and makes recommendations for incorporating a cost recovery system in the Sambizanga Community Water Programme  (SCWP).
","","Angola - Project Sambizanga","Draft Cost Recovery Options for the Sambizanga Community Water Programme July 29 1994","","","","1994","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,645","DWC5063","","","public://resources/ DWC5063.pdf","A preliminary study. The municipality of Sambizanga is divided administratively into comunas; one of which is Ngola Kiluanje; also referred to as Zona 16.
","","Angola - Project Sambizanga","Formal and informal community structures in the comuna of Ngola Kiluanje 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Susan Hurlich","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,647","DWC5065","","","public://resources/ DWC5065.pdf","The aim of the Sambizanga Community Upgrading Project is to develop a community-based model for upgrading water; environmental sanitation and public health services in the peri-urban areas of Sambizanga. Specific objectives are to improve access to basic services of water supply; sanitation and primary health care and to mobilise the community to actively participate in the improvement of environmental and public health conditions. The project employs two main strategies: community mobilization and physical upgrading.
","","Angola - Project Sambizanga","Peri-Urban Upgrading Sambizanga ","","","","1996","1990s","Luanda","Angola","Sambizanga Musseque","","Allan Cain, Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,648","DWC5066","","","public://resources/ DWC5066.pdf","The project's originally stated aim (in 1988) was to provide nutritional assistance to vulnerable groups served by three NGO projects in the periphery and Musseques of Luanda. Common to each NGO sub-project was the need to provide material incentives to increase productivity. Within the distorted urban economy existing at the time; even a skilled project worker's official monthly salary scarcely fed her/his family more than a few days.
","","Angola - Luanda Urban Food Bank Project","Luanda Food For Work Report December 1992","","","","1992","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,649","DWC5067","","","public://resources/ DWC5067.pdf","The Luanda Urban Food Bank Programme aims to improve the productivity of national Non-Governmental Organizations' (NGOs) and church-based organizations implementing small-scale development projects in peri-urban areas of Luanda by providing food rations to supplement workers' salaries. Because of the economic crisis brought on by years of civil war; household incomes rarely meet the monthly costs of living. Without supplementary assistance; project workers would be forced to spend time in search of food or in parallel income producing activities. Time and energy would be taken away from project responsibilities; thus affecting project implementation.
","","Angola - Luanda Urban Food Bank Project","Luanda Urban Food Bank Project Report 1994 to 1995","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,650","DWC5068","","","public://resources/ DWC5068.pdf","O Programa do Banco Alimentar (comida para trabalho) e urn projecto do Programa Angola do Conselho Canadiano para a Cooperacao Internacional. The Food for Work programme (Banco Alimentar) is a project of Programme Angola of the Canadian Council for International Cooperation.
","","Angola - Luanda Urban Food Bank Project","Manual de Metodos de Armazenagem de Generos Alimenticios 1990","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,651","DWC5069","","","public://resources/ DWC5069.pdf","Projecto de Sambizanga esta apoiado pela Development Workshop e os seus parceiros nao-governmentais com de melhorar os servicos sociais e meio ambiente das dos Musseques de Luanda. 0 Projecto Sambizanga abrange Musseque na comuna da Ngola Kiluange no municipio do Sambizanga com uma de 60;000 pesoas. A Projecto esta visto como piloto para desenvolver metodologias para fornecer servicos basicos atraves dum processo de desinvolvimento comunitario e mobilizacao dos recursos locais.
","","Angola - Project Sambizanga","Projecto Sambizanga Melhoramento do Musseque: Relatorio do Fim 1991","","","","1991","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,652","DWC5070","","","public://resources/ DWC5070.pdf","Proposta para um Projecto de Agua na Area.
","","Angola - Project Sambizanga","Proposal Community Water Project Sambizanga Feb 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,653","DWC5071","","","public://resources/ DWC5071.pdf","The proposal features an overview of the various technical; economic; social and organizational issues that must be addressed and resolved in order for the public water supply system to be installed and operated in Sambizanga.
","","Angola - Project Sambizanga","Sambizanga Bairro Pilot Upgrading Project First Interim Report 1987 to 1988","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,654","DWC5072","","","public://resources/ DWC5072.pdf","This peri-urban sanitation and water survey was carried out as part of the Sambizanga Pilot Project by the Community Development Department of GARM; the office responsible for ""musseque"" upgrading.
","","Angola - Project Sambizanga","Sambizanga Pilot Project Results of Sanitation and Water Survey 1989","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,655","DWC5073","","","public://resources/ DWC5073.pdf","The Sambizanga Project is an attempt to develop an approach to settlement upgrading; which; with appropriate modifications to suit local conditions; can be used to provide an affordable level of urban infrastructure and community services to the musseques throughout Angola.
","","Angola - Project Sambizanga","Sambizanga Workshop: A Production Centre For Building Materials ","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,656","DWC5074","","","public://resources/ DWC5074.pdf","This paper does not attempt to provide a detailed statistical analysis of the programme area. It does; however; bring together scattered information from various sources (some formal and others very much informal) to better understand the socio-economical-demographic environment in which the Sambizanga Pilot Upgrading Programme exists.
","","Angola - Project Sambizanga","Summary of Socio-Economic Data on the Sambizanga Pilot Programme Area Gathered in 1985-1986","","","","1987","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,657","DWC5075","","","public://resources/ DWC5075.pdf","Donor request material.
","","Angola - Project Sambizanga","War on Want Angola Experience","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,658","DWC5076","","","public://resources/ DWC5076.pdf","Housing Component Sites and Services Project Preparation Study.
","","Angola Project Documents","Financial Proposal: Lobito-Benguela Urban Rehabilitation Project 1990","","","","1990","1990s","Lobito","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,659","DWC5077","","","public://resources/ DWC5077.pdf","Housing Component Sites and Services Project Preparation Study.
","","Angola Project Documents","Technical Proposal: Lobito-Benguela Urban Rehabilitation Program 1990 ","","","","1990","1990s","Lobito","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,660","DWC5078","","","public://resources/ DWC5078.pdf","Projecto de Habitacao Lotes e Servicos.
","","Angola Project Documents","Proposta Financeira: Programa de Reabilitacao de Urbana Lobito-Benguela","","","","1990","1990s","Lobito, Benguela","Angola","","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,661","DWC5079","","","public://resources/ DWC5079.pdf","Following a request of the Ministry of Planning of the People's Republic of Angola of January 1990; the United Nations Centre for Human Settlements (UNCHS) has sent a need assessment and project identification mission to Angola in July/August 1990. Corresponding the Ministry's request; the objective of the mission was to determine technical assistance requirements for the implementation of two pilot projects in the area of urban management and municipal administration in the Southern Region of Angola.
","","Angola Project Documents","Pilot Urban Management Project Lubango Draft Mission Report 1990 ","","","","1990","1990s","Lubango","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,662","DWC5080","","","public://resources/ DWC5080.pdf","Case study presented by students of the International Rural Planning and Development Studies, University School of Rural Planning and Development, University of Guelph, Ontario Canada. This case study analyses Project Sambizanga's ability to meet its objectives by identifying and critiquing planning and implementing methods as well as the project components': water sanitation and waste management; community development; training and health.
","","Angola Project Documents","Project Sambizanga A Case Study: Cooperation, Integration, Community Development","","","","1996","1990s","Luanda","Angola","","","Lisa Brinkman, Ashley Bristowe, Sardar Newaz Khan, Shantelle Marcoux, Ahmed Mohamed, Kyle Whiting","Text","Case Study","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,663","DWC5081","","","public://resources/ DWC5081.pdf","Project Sambizanga has registered many achievements in the rapidly changing circumstances of Angola because it has strong community links; because it has learnt from the context and experience; and because it has been flexible enough to take new opportunities.
","","Angola - Project Sambizanga","Draft Report: Project Sambizanga Interim Review and Assessment ","","","","1994","1990s","Luanda","Angola","Sambizanga Musseque","","Vita Vemba, Farokh Afshar, Paul Robson","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,664","DWC5082","","","public://resources/ DWC5082.pdf","Charts and graphs.
","","Angola - Project Sambizanga","Project Sambizanga Programme Framework","","","","1995","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,665","DWC5083","","","public://resources/ DWC5083.pdf","Project Proposal for UNICEF Angola. The focus of this project is Ngola Kiluange; a urban community in Sambizanga Municipality; selected for its similarity to other musseques in Luanda.
","","Angola - Project Sambizanga","Sambizanga Community Sanitation and Upgrading Project Proposal","","","","1995","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Proposal","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,666","DWC5084","","","public://resources/ DWC5084.pdf","Study objective was to conduct a documentation and resource review of literature regarding the use of garbage in road construction/maintenance with the aim of extracting experience and lessons which may be appropriate to the peri-urban situation in Luanda.
","","Angola Project Documents","The Use of Garbage in Road Construction and Maintenance: Literature Review Prepared for DW 1995","","","","1994","1990s","Luanda","Angola","","","Jeff MacDonald","Text","Literature Review","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,667","DWC5085","","","public://resources/ DWC5085.pdf","Examination of the feasibility of implementing a water reuse project as a community laundry facility; to be run by a local womenŠ—Ès organization.
","","Angola Project Documents","Final Report: Using Laundry Water for Irrigation","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,668","DWC5086","","","public://resources/ DWC5086.pdf","","","Angola - Project Sambizanga","Sambizanga Project Annual Report: Luanda Peri Urban Emergency Water and Sanitation 1994-95","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,669","DWC5087","","","public://resources/ DWC5087.pdf","","","Angola Project Documents","Community Based Solid Waste Management in Luanda's Musseque: A Case Study 1999","","","","1999","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
