"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,852","DWFEGY09","","","public://resources/ DWFEGY09.pdf","Survey notes of old; new and neighbouring villages around Old Gourna and Gourna; Bearat.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Gourna village study","","","","1973","1970s","Gourna","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk, Peter Sutherland","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,851","DWFEGY08","","","public://resources/ DWFEGY08.pdf","Climatic survey of traditional buildings; Qa'a Mohib Al Din; Courtyards; Mushrabeya; comparative climate study.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Courtyard housing cooling","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,850","DWFEGY07","","","public://resources/ DWFEGY07.pdf","Cairo; original plan; street photos; various notes; climate design; planning concepts.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Allan Cain notes","","","","1973","1970s","Cairo","Egypt","","Research","Allan Cain","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,849","DWFEGY05","","","public://resources/ DWFEGY05.pdf","Structural analysis of domes.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Notes on vaults and domes ","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,855","DWFEGY12","","","public://resources/ DWFEGY12.pdf","12 images New Gourna
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Gourna village photos","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Old & New Gourna","1973","1970s","Gourna","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,885","DWFIRN17","","","public://resources/ DWFIRN17.pdf","Vol 2 cover & contents.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,886","DWFIRN18","","","public://resources/ DWFIRN18.pdf","PIV Technology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,887","DWFIRN19","","","public://resources/ DWFIRN19.pdf","Walls.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,888","DWFIRN20","","","public://resources/ DWFIRN20.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,889","DWFIRN21","","","public://resources/ DWFIRN21.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,890","DWFIRN22","","","public://resources/ DWFIRN22.pdf","PV Production.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,891","DWFIRN23","","","public://resources/ DWFIRN23.pdf","Roofing materials production - tiles.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,892","DWFIRN24","","","public://resources/ DWFIRN24.pdf","Conclusions.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,911","DWFLBN02","","","public://resources/ DWFLBN02.pdf","Visits to traditional buildings in Lebanon with Hassan Fathy in 1973.
","","Lebanon","Survey and notes of houses in Lebanon ","Indigenous Building","Indigenous Building","","1973","1970s","","Lebanon","","Research","Allan Cain, John Norton, Farokh Afshar, Omar el Farouk","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (35.843409 33.8750629)"
"1,912","DWFLBN05","","","public://resources/ DWFLBN05.pdf","Visits to traditional buildings in Lebanon with Hassan Fathy in 1973 waiting to fly to Oman
","","Lebanon","Survey and notes of houses in Lebanon ","Indigenous Building","Indigenous Building","","1973","1970s","","Lebanon","","Research","Allan Cain, John Norton, Farokh Afshar, Omar el Farouk","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (35.843409 33.8750629)"
"1,913","DWFOMN01","","","public://resources/ DWFOMN01.pdf","Oman report cover and contents.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country ","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,883","DWFIRN15","","","public://resources/ DWFIRN15.pdf","Typology house elements.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,884","DWFIRN16","","","public://resources/ DWFIRN16.pdf","House seasonal use; internal micro climate.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,873","DWFIRN05","","","public://resources/ DWFIRN05.pdf","Architectural and Planning Group.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,874","DWFIRN06","","","public://resources/ DWFIRN06.pdf","","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,875","DWFIRN07","","","public://resources/ DWFIRN07.pdf","Gilan.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,876","DWFIRN08","","","public://resources/ DWFIRN08.pdf","Climate and environment factors.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,877","DWFIRN09","","","public://resources/ DWFIRN09.pdf","PII Regionalisation.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,878","DWFIRN10","","","public://resources/ DWFIRN10.pdf","Fouman district.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,879","DWFIRN11","","","public://resources/ DWFIRN11.pdf","Masouleh District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,880","DWFIRN12","","","public://resources/ DWFIRN12.pdf","Kojur District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,881","DWFIRN13","","","public://resources/ DWFIRN13.pdf","Behshahr District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,882","DWFIRN14","","","public://resources/ DWFIRN14.pdf","PIII Typology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,929","DWFOMN17","","","public://resources/ DWFOMN17.pdf","Sohar winter inland and summer beach front houses in barasti (date palm frond stem).
","","Oman - Field surveys","Sohar winter inland and summer beach front houses ","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,959","DWFOMN88","","","public://resources/ DWFOMN88.pdf","","","Scan poster photo images","Institutions helped in Oman report production at Architectural Association","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,930","DWFOMN18","","","public://resources/ DWFOMN18.pdf","thermo hydrograph sample chart
","","Oman - Field surveys","Thermo-hydrograph sample chart","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Diagram","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,931","DWFOMN19","","","public://resources/ DWFOMN19.pdf","Sketches of barasti (date palm frond stem) screens at Sohar beach.
","","Oman - Field surveys","Barasti (date palm frond stem) screen sketches from Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,932","DWFOMN20","","","public://resources/ DWFOMN20.pdf","Salalah Notes; various studies.
","","Oman - Field surveys","Salalah Notes","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Print","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,933","DWFOMN21","","","public://resources/ DWFOMN21.pdf","Sohar summer house Haji Mohd Jamal Khouri Ben Darwiche.
","","Oman - Field surveys","Sohar summer house Haji Mohd Jamal Khouri Ben Darwiche","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,934","DWFOMN22","","","public://resources/ DWFOMN22.pdf","Salalah field notes continued
","","Oman - Field surveys","Salalah field notes continued","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,935","DWFOMN23","","","public://resources/ DWFOMN23.pdf","","","Oman - Field surveys","Capital region Notes Oman","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,936","DWFOMN24","","public://resources/dwfomn24.jpg ","","Winter house Said Zahran Mansur el Aghari in Nizwa
","","Oman - Field surveys","Winter house Said Zahran Mansur el Aghari in Nizwa","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
