"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,873","DWFIRN05","","","public://resources/ DWFIRN05.pdf","Architectural and Planning Group.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,882","DWFIRN14","","","public://resources/ DWFIRN14.pdf","PIII Typology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,881","DWFIRN13","","","public://resources/ DWFIRN13.pdf","Behshahr District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,880","DWFIRN12","","","public://resources/ DWFIRN12.pdf","Kojur District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,879","DWFIRN11","","","public://resources/ DWFIRN11.pdf","Masouleh District.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,878","DWFIRN10","","","public://resources/ DWFIRN10.pdf","Fouman district.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,877","DWFIRN09","","","public://resources/ DWFIRN09.pdf","PII Regionalisation.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,876","DWFIRN08","","","public://resources/ DWFIRN08.pdf","Climate and environment factors.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,875","DWFIRN07","","","public://resources/ DWFIRN07.pdf","Gilan.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,874","DWFIRN06","","","public://resources/ DWFIRN06.pdf","","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
