"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,950","DWFOMN68","","","public://resources/ DWFOMN68.pdf","barasti (date palm frond stem) roles
","","Scan poster photo images","Barasti (date palm frond stem) House Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,951","DWFOMN74","","","public://resources/ DWFOMN74.pdf","Various Oman photos, many used in Oman report.
","","Scan poster photo images","Photo collection from Oman report","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,952","DWFOMN75","","","public://resources/ DWFOMN75.pdf","Buraymi landscape.
","","Scan poster photo images","Buraymi landscape","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,954","DWFOMN77","","","public://resources/ DWFOMN77.pdf","Buraymi fort.
","","Scan poster photo images","Buraymi fort","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,955","DWFOMN78","","","public://resources/ DWFOMN78.pdf","Buraymi land
","","Scan poster photo images","Buraymi land","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,956","DWFOMN79","","","public://resources/ DWFOMN79.pdf","Buraymi landscape.
","","Scan poster photo images","Buraymi landscape","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,957","DWFOMN80","","","public://resources/ DWFOMN80.pdf","Carte Salalah
","","Scan poster photo images","Carte Salalah","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,958","DWFOMN81","","","public://resources/ DWFOMN81.pdf","Cover of ""Oman: The problems and potential of Indigenous built environment in a developing country"".
","","Scan poster photo images","Cover of Oman book","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,960","DWFOMN90","","","public://resources/ DWFOMN90.pdf","Limestone cutter
","","Scan poster photo images","Limestone cutter","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,961","DWFOMN91","","","public://resources/ DWFOMN91.pdf","Matrah Map
","","Scan poster photo images","Matrah Map","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,962","DWFOMN92","","","public://resources/ DWFOMN92.pdf","Micro climate Sohar
","","Scan poster photo images","Micro climate Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,963","DWFOMN93","","","public://resources/ DWFOMN93.pdf","Nizwa.
","","Scan poster photo images","Nizwa","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,945","DWFOMN60","","","public://resources/ DWFOMN60.pdf","","","Scan poster photo images","Badgir (windcatcher) in the Bastakia neighbourhood of Dubai","Indigenous Building","","Indigenous building surveys and development","1973","1970s","Dubai","United Arab Emirates","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (53.9994829 24.0002488)"
"1,946","DWFOMN62","","","public://resources/ DWFOMN62.pdf","Bangles.
","","Scan poster photo images","Silver ankle bangles ","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,925","DWFOMN13","","","public://resources/ DWFOMN13.pdf","barasti (date palm frond stem) house sohar
","","Oman - Field surveys","Survey notes on house in Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,926","DWFOMN14","","","public://resources/ DWFOMN14.pdf","Plan of a barasti (date palm frond stem) house.
","","Oman - Field surveys","Barasti (date palm frond stem) house of Salem Ben Abdullah","Indigenous Building","","Indigenous building surveys and development","1973","1970s","Sohar","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,928","DWFOMN16","","","public://resources/ DWFOMN16.pdf","Sohar climate hand notes continued.
","","Oman - Field surveys","Sohar climate notes","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,930","DWFOMN18","","","public://resources/ DWFOMN18.pdf","thermo hydrograph sample chart
","","Oman - Field surveys","Thermo-hydrograph sample chart","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Diagram","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,931","DWFOMN19","","","public://resources/ DWFOMN19.pdf","Sketches of barasti (date palm frond stem) screens at Sohar beach.
","","Oman - Field surveys","Barasti (date palm frond stem) screen sketches from Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,932","DWFOMN20","","","public://resources/ DWFOMN20.pdf","Salalah Notes; various studies.
","","Oman - Field surveys","Salalah Notes","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Print","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,933","DWFOMN21","","","public://resources/ DWFOMN21.pdf","Sohar summer house Haji Mohd Jamal Khouri Ben Darwiche.
","","Oman - Field surveys","Sohar summer house Haji Mohd Jamal Khouri Ben Darwiche","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,934","DWFOMN22","","","public://resources/ DWFOMN22.pdf","Salalah field notes continued
","","Oman - Field surveys","Salalah field notes continued","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,936","DWFOMN24","","public://resources/dwfomn24.jpg ","","Winter house Said Zahran Mansur el Aghari in Nizwa
","","Oman - Field surveys","Winter house Said Zahran Mansur el Aghari in Nizwa","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,937","DWFOMN25","","","public://resources/ DWFOMN25.pdf","House Sheikh Yehya Ben Salem Ben Ally, Falaj el Quabael Oman.
","","Oman - Field surveys","House Sheikh Yehya Ben Salem Ben Ally, Falaj el Quabael ","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,940","DWFOMN28","","","public://resources/ DWFOMN28.pdf","Various maps Oman
","","Oman - Field surveys","Various maps, Oman","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,942","DWFOMN50","","","public://resources/ DWFOMN50.pdf","22 Buraymi Souk Circulation
","","Oman - Buraimi  & Nizwa Souq Development","Nizwa Souk development; Cain & Norton AA Diploma submission","Public Infrastructure, Indigenous Building","Environmental Design, Local Materials, Cooling, Indigenous Building","Indigenous building surveys and development","1974","1970s","Al-Buraymi","Oman","Al Ain Desert","Project","Allan Cain, John Norton","Still Image","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,943","DWFOMN51","","","public://resources/ DWFOMN51.pdf","Preliminary planning study Nizwa Souk development, October 1973.
","","Oman - Buraimi  & Nizwa Souq Development","Preliminary planning study Nizwa Souk development ","Public Infrastructure, Indigenous Building","Environmental Design, Local Materials, Cooling, Indigenous Building","Indigenous building surveys and development","1973","1970s","Al-Buraymi","Oman","Oman Northern Uplands","Project","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,944","DWFOMN52","","","public://resources/ DWFOMN52.pdf","Preliminary planning study Buraymi Souk development, November 1973.
","","Oman - Buraimi  & Nizwa Souq Development","Preliminary planning study Buraymi Souk development ","Public Infrastructure, Indigenous Building","Environmental Design, Local Materials, Cooling, Indigenous Building","Indigenous building surveys and development","1973","1970s","Al-Buraymi","Oman","Al Ain Desert","Project","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,982","DWFOMN129","","","public://resources/ DWFOMN129.pdf","Settlement layout
","","Oman - Archive","Aerial Photos Sur town","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,981","DWFOMN127","","","public://resources/ DWFOMN127.pdf","","","Oman - Archive","Correspondence 1987 with DWF & DWC redrawn drawings for report, letters","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1987","1970s","","Oman","Arabian Peninsula","Research","John Norton","Still Image","Print","Photograph","","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,980","DWFOMN126","","","public://resources/ DWFOMN126.pdf","Oman PDF image files.
","","Oman - Archive","Oman ","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,979","DWFOMN125","","","public://resources/ DWFOMN125.pdf","Oman Images 5
","","Oman - Archive","Palm frond stem boat","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,978","DWFOMN124","","","public://resources/ DWFOMN124.pdf","Oman images 4
","","Oman - Archive","Window screen","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,977","DWFOMN123","","","public://resources/ DWFOMN123.pdf","Oman Images 3
","","Oman - Archive","Window screes Sohar beach","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,976","DWFOMN122","","","public://resources/ DWFOMN122.pdf","Oman Images 2
","","Oman - Archive","Sohar Arial photo port","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,975","DWFOMN121","","","public://resources/ DWFOMN121.pdf","Design of hygienic meat market, women washing clothes in river.
","","Oman - Archive","Market and women washing clothes","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1973","1970s","Nizwa","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,974","DWFOMN120","","","public://resources/ DWFOMN120.pdf","net1
","","Oman - Archive","Palm frond stem fishing trap","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
