"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,788","DWC5207","","","public://resources/ DWC5207.pdf","Reviewed document.
","","Farokh Ashfar thesis material","Chapter 5  - Influence of Income Levels; Spatial and Institutional Factors on Technology Choice","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,799","DWC5218","","","public://resources/ DWC5218.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis section: Local Participation and National Politics Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,800","DWC5219","","","public://resources/ DWC5219.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis data: Analysis by Construction Stages and Specs","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,801","DWC5220","","","public://resources/ DWC5220.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis data: Cash flow from Construction Purchases","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,802","DWC5221","","","public://resources/ DWC5221.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Cash flow from Purchases of Construction Inputs","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,803","DWC5222","","","public://resources/ DWC5222.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Distribution of Receipts from Materials Expenditure","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,804","DWC5223","","","public://resources/ DWC5223.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Expenditures","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,805","DWC5224","","","public://resources/ DWC5224.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Switching Construction Technologies","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,806","DWC5225","","","public://resources/ DWC5225.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Technology Evaluation Model","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,779","DWC5198","","","public://resources/ DWC5198.pdf","The Rural Housing System: Its Significance and Policy Implications. A Case Study.
","","Farokh Ashfar thesis material","The Rural Cycle of Agriculture and Construction","","","","1981","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,770","DWC5189","","","public://resources/ DWC5189.pdf","Abstract.
","","Farokh Ashfar thesis material","Correspondence","","","","1984","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,771","DWC5190","","","public://resources/ DWC5190.pdf","Edited draft.
","","Farokh Ashfar thesis material","Hand drawn Charts regarding Traditional Technology","","","","1984","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,772","DWC5191","","","public://resources/ DWC5191.pdf","Correspondence related to thesis.
","","Farokh Ashfar thesis material","Hand drawn Graphs and Materials","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,773","DWC5192","","","public://resources/ DWC5192.pdf","Drawings.
","","Farokh Ashfar thesis material","Letter 2 from Ranko Bon regarding Study Group ","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,774","DWC5193","","","public://resources/ DWC5193.pdf","Drawings.
","","Farokh Ashfar thesis material","Letter from Ranko Bon regarding Study Group ","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,775","DWC5194","","","public://resources/ DWC5194.pdf","Correspondence.
","","Farokh Ashfar thesis material","Maps and Charts and Drawings","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,776","DWC5195","","","public://resources/ DWC5195.pdf","Correspondence.
","","Farokh Ashfar thesis material","Outline of The Role of Building Construction in Development of Towns and Rural Areas","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,777","DWC5196","","","public://resources/ DWC5196.pdf","Drawings.
","","Farokh Ashfar thesis material","PhD Dissertation Proposal ","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,778","DWC5197","","","public://resources/ DWC5197.pdf","Document.
","","Farokh Ashfar thesis material","Report on Work in Progress for the Research Project","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,768","DWC5187","","","public://resources/ DWC5187.pdf","Brochure describing DW's work focusing on the indigenous work environment; which is the built-environment of the rural areas; the older traditional sections of the cities; and to an extent the unofficial settlements (such as-squatter settlements) of the newly urbanizing areas in the Third World. It is in these areas that the traditional methods of building and design are most apparent.
","","Farokh Ashfar thesis material","Abstract of The Role of Building Construction in Development of Towns and Rural Areas","","","","1984","1980s","Cambridge","United States","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Project Sheet","Document","English, Farsi","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,780","DWC5199","","","public://resources/ DWC5199.pdf","Shelter & Rural Development: The Role of Shelter Technologies; Building Construction & Materials Industries in Improving Housing & Community Buildings; Employment & Income Generation in Small Towns & Rural Areas. A Case-study of a Tehsil/Markaz in Rural Punjab.
","","Farokh Ashfar thesis material","Thesis Technology Types","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,781","DWC5200","","","public://resources/ DWC5200.pdf","Edited draft.
","","Farokh Ashfar thesis material","Working Paper 1 -  copy for Lisa Peattie","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,782","DWC5201","","","public://resources/ DWC5201.pdf","Charts and drawings.
","","Farokh Ashfar thesis material","Working Paper 2 - Summary of the Research Paper ","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,783","DWC5202","","","public://resources/ DWC5202.pdf","Population Growth Rates and Housing Shortages: A Comparison of Rural and Urban Areas; Provinces and Settlements in Pakistan.
","","Farokh Ashfar thesis material","Working Paper 3 - Preliminary Outline ","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,784","DWC5203","","","public://resources/ DWC5203.pdf","Shelter & Rural Development: The Role of Shelter Technologies; Building Construction & MaterialsŠ—È Industries in Improving Housing & Community Buildings; Employment & Income Generation in Small Towns & Rural Areas. A Case-study of a Tehsil/Markaz in Rural Punjab.
","","Farokh Ashfar thesis material","Working Paper 5 ","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,785","DWC5204","","","public://resources/ DWC5204.pdf","Housing; Materials Resources & Institutions for Rural Punjab: A Preliminary Outline
","","Farokh Ashfar thesis material","Hand drawn charts about building construction stages ","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,786","DWC5205","","","public://resources/ DWC5205.pdf","Building Technologies & Materials Production: Their Effect on Construction Costs; Complexity & Incomes and Employment in the Rural Areas. Sahiwal District; Punjab; Pakistan.
","","Farokh Ashfar thesis material","Thesis Chapter 3 - National Policies and Development of Indigenous Technologies","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,787","DWC5206","","","public://resources/ DWC5206.pdf","Shelter types comparing construction and maintenance costs and benefits.
","","Farokh Ashfar thesis material","Chapter 4 - Indigenous Vs Import Intensive Technologies","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
