"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,755","DWC5173","","","public://resources/ DWC5173.pdf","Project sheet
","","Iran - Selseleh Integrated Development Project (SIDP)","Iran: Luristan and Caspian and Alashtar Town ","","","","1983","1980s","","Iran","Lorestan Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,754","DWC5172","","","public://resources/ DWC5172.pdf","","","Iran - Selseleh Integrated Development Project (SIDP)","Project sheet for Iran Alashtar Kindergarten, Yazd, Serab Amir, Luristan Primary School","","","","1994","1990s","","Iran","Lorestan Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,753","DWC5171","","","public://resources/ DWC5171.pdf","Project sheet
","","Guinea","Guinea Koumbia Earthquake Builders Training ","","","","1973","1970s","","Guinea","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-10.7083587 10.7226226)"
"1,752","DWC5170","","","public://resources/ DWC5170.pdf","Project sheet
","","Guinea","Guinea Workers Housing Programme ","","","","1980","1980s","","Guinea","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-10.7083587 10.7226226)"
"1,751","DWC5169","","","public://resources/ DWC5169.pdf","Project sheet
","","Egypt - Old and New Gourna","Egypt Gourna and Cairo Experimental Housing and Urban Planning ","","","","1980","1980s","","Egypt","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.2675469 26.2540493)"
"1,750","DWC5168","","","public://resources/ DWC5168.pdf","Project sheet
","","Comoros","Comores Vocational Workshops Rural Colleges ","","","","1980","1980s","","Comoros","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (44.2832964 -12.2045176)"
"1,766","DWC5185","","","public://resources/ DWC5185.pdf","Project sheet
","","DW Communication Material","Brochure about DW's work related to Indigenous Building Methods in the Third World ","","","","1990","1990s","","Iran","Yazd Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,767","DWC5186","","","public://resources/ DWC5186.pdf","Project sheet
","","DW Communication Material","Brochure on Indigenous Building in the Third World","","","","1985","1980s","","","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","",""
"1,768","DWC5187","","","public://resources/ DWC5187.pdf","Brochure describing DW's work focusing on the indigenous work environment; which is the built-environment of the rural areas; the older traditional sections of the cities; and to an extent the unofficial settlements (such as-squatter settlements) of the newly urbanizing areas in the Third World. It is in these areas that the traditional methods of building and design are most apparent.
","","Farokh Ashfar thesis material","Abstract of The Role of Building Construction in Development of Towns and Rural Areas","","","","1984","1980s","Cambridge","United States","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Project Sheet","Document","English, Farsi","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,769","DWC5188","","","public://resources/ DWC5188.pdf","Information on DW's work with small scale construction industries; technical training and local participation on projects in Africa; the Middle East and Asian countries.
","","Farokh Ashfar thesis material","Building Construction Materials Industries and Tech Choice Case Study Sahiwal Pakistan","","","","1984","1980s","Cambridge","United States","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
